"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta monitoraggio al 30.11.2023";"56.19 KB";"11/12/2023";"11/12/2023"
"Griglia attestazione trasparenza al 30.11.2023";"75.29 KB";"11/12/2023";"11/12/2023"
"Relazione Controlli interni 1 semestre 2023 ";"192.55 KB";"16/10/2023";"16/10/2023"
"Griglia attestazione trasparenza al 30.06.2023 ";"77.3 KB";"15/09/2023";"15/09/2023"
"Decreto del Presidente dell'Unione dei Comuni Parte Montis n. 12/2023 -CONFERIMENTO INCARICO OIV ANNO 2023 UNIONE DEI COMUNI PARTE MONTIS E COMUNI DI MOGORO, MASULLAS, SIRIS, GONNOSTRAMATZA, SIMALA E POMPU. ";"414.97 KB";"30/06/2023";"30/06/2023"
"griglia di rilevazione al 31.10.2022";"30.08 KB";"08/11/2022";"08/11/2022"
"documento di attestazione e scheda di sintesi";"0.83 MB";"16/06/2022";"16/06/2022"
"grigli di rilevazione 2021";"30.88 KB";"16/06/2022";"16/06/2022"
"griglia di rilevazione";"21.88 KB";"22/07/2021";"22/07/2021"
"documento di attestazione e scheda di sintesi 2020";"140.74 KB";"06/07/2021";"06/07/2021"
