"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 2026";"3.05 MB";"31/01/2024";"31/01/2024"
"GM 006 del 30.01.2024 - Adozione del Piano Integrato di Attivit� e Organizzazione (PIAO) - Art. 6, D.L. n. 80/2021 - 2024 2026";"216.87 KB";"31/01/2024";"31/01/2024"
"Scheda Relazione annuale RPCT_masullas_2023";"78.35 KB";"22/01/2024";"22/01/2024"
"AGGIORNAMENTO PIAO 2023 2025";"1.04 MB";"14/11/2023";"14/11/2023"
"Delibera GM. 085 del 13.11.2023 - Aggiornamento del Piano Integrato di Attivit� e Organizzazione (PIAO) 2023-2025 approvato con deliberazione della Giunta Comunale n. 6 del 26.01.2023  e aggiornato con deliberazione della Giunta Comunale n. 24 del 02.05.2023 e Deliberazione della Giunta Comunale n. 73 del 04.10.2023;";"1.04 MB";"14/11/2023";"14/11/2023"
"AGGIORNAMENTO PIAO 2023";"1.04 MB";"04/10/2023";"04/10/2023"
"Delibera GM. 073 del 04.10.2023 Aggiornamento PIAO 2023 2025";"226.47 KB";"04/10/2023";"04/10/2023"
"Decreto del Presidente dell'Unione dei Comuni Parte Montis n. 12/2023 -CONFERIMENTO INCARICO OIV ANNO 2023 UNIONE DEI COMUNI PARTE MONTIS E COMUNI DI MOGORO, MASULLAS, SIRIS, GONNOSTRAMATZA, SIMALA E POMPU.";"414.97 KB";"30/06/2023";"30/06/2023"
"Aggiornamento PIAO 2023 2025";"1.04 MB";"10/05/2023";"10/05/2023"
"Delibera GM 024 del 24.05.2023 Aggiornamento PIAO 2023 2025";"0.52 MB";"10/05/2023";"10/05/2023"
"PIAO 2023 2025";"460.41 KB";"26/01/2023";"26/01/2023"
"Delibera GM  06 del 26.01.2023 Approvazione PIAO 2023 2025";"0.55 MB";"26/01/2023";"26/01/2023"
"relazione RPCT";"81.28 KB";"30/12/2022";"30/12/2022"
"Decreto n. 15 del 28.11.2022- nomina RPCT";"237.31 KB";"15/12/2022";"15/12/2022"
"PROVVEDIMENTI ADOTTATI DALL'ANAC";"";"24/05/2022";"24/05/2022"
"PROVVEDIMENTI ADOTTATI DALL'ANAC";"";"24/05/2022";"24/05/2022"
"ALLEGATO AL PTPCT 2022";"461.68 KB";"29/04/2022";"29/04/2022"
"PTPCT 2022";"504.34 KB";"29/04/2022";"29/04/2022"
"decreto di nomina RPCT";"213.94 KB";"27/04/2022";"27/04/2022"
"NOMINA DEL ?RESPONSABILE DELLA TRANSIZIONE DIGITALE?, AI SENSI DELL?ART. 17 DEL CAD (CODICE DELLAMMINISTRAZIONE DIGITALE)";"274.63 KB";"27/01/2022";"27/01/2022"
"Relazione annuale RPCT 2021";"78.63 KB";"17/01/2022";"17/01/2022"
"Delibera n. 22 del 29.03.2021 Approvazione Piano Triennale per la prevenzione della corruzione e Trasparenza 2021 2023";"331.33 KB";"19/05/2021";"19/05/2021"
"Allegato al Piano Triennale Corruzzione e Trasparenza 2021 2023";"475.94 KB";"19/05/2021";"19/05/2021"
"Piano Triennale per la Prevenzione della Corruzione e per la";"1.14 MB";"19/05/2021";"19/05/2021"
