"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Det. 011 del 24.01.2024 - ""Avviso Misura 1.4.3 ""Adozione piattaforma pagoPA"" Comuni (maggio 2023) - CUP J71F22002630006 - Conferimento incarico per la realizzazione della piattaforma pagoPA, ai sensi dell'art. 50, comma 1, lett. b) del D.lgs. 36/2023 - Lotto CIG [B014DC5118].";"";"20/03/2024";"20/03/2024"
"Decreto di Finanziamento 1.4.3 ""Adozione piattaforma pagoPA"" Comuni Aprile 2022?. FINESTRA TEMPORALE n. 4";"281.01 KB";"20/03/2024";"20/03/2024"
"Det. 233 del 11.07.2023 - Avviso Misura 1.3.1 ""Piattaforma Digitale Nazionale Dati"" Comuni Ottobre 2022"" - CUP J51F22008330006 - Conferimento incarico per l'estensione dell'utilizzo delle piattaforme nazionali di identit� digitale - SPID CIE, ai sensi dell'art. 50, comma 1, lett. b) del D.lgs. 36/2023 - Lotto CIG [9954607192].";"0.97 MB";"20/07/2023";"20/07/2023"
"Decreto di finanziamento 1.3.1 Comuni (ottobre2022) FINESTRA 2";"477.74 KB";"20/07/2023";"20/07/2023"
"Avviso Misura 1.3.1 - PDND - Comuni";"275.19 KB";"20/07/2023";"20/07/2023"
"Det. 231 del 10.072023 - Avviso Pubblico ""Misura 1.4.4 - Estensione dell'utilizzo delle piattaforme nazionali di identit� digitale - SPID CIE"" Comuni Aprile 2022"". - CUP J71F22002640006 - Conferimento incarico per l'estensione dell'utilizzo delle piattaforme nazionali di identit� digitale - SPID CIE, ai sensi dellart. 50, comma 1, lett. b) del D.lgs. 36/2023 - Lotto CIG [99545957A9].";"0.53 MB";"20/07/2023";"20/07/2023"
"Decreto di finanziamento Avviso 1.4.4 SPID CIE Comuni (finestra 4)";"296.75 KB";"20/07/2023";"20/07/2023"
"Avviso Misura 1.4.4-Comuni";"1.35 MB";"20/07/2023";"20/07/2023"
"Det. 181 del 05.06.2023 - Avviso Pubblico -ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (SETTEMBRE 2022)"" - M1C1 PNRR Investimento 1.4 SERVIZI E CITTADINANZA DIGITALE FINANZIATO DALL'UNIONE EUROPEA  NextGenerationEU - CUP J71F22003810006 - Conferimento incarico per CONSULENZA E SUPPORTO NUOVO SITO WEB ISTITUZIONALE E ATTIVAZIONE SERVIZI DIGITALI PER IL CITTADINO, ai sensi dell'art. 1, comma 2, lett. a) della Legge 11 settembre 2020, n. 120 - Lotto CIG [986323355B].";"";"09/06/2023";"21/06/2023"
"Det. 180 del 05.06.2023 - Avviso Pubblico  - Misura 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (SETTEMBRE 2022)? - M1C1 PNRR Investimento 1.4 ?SERVIZI E CITTADINANZA DIGITALE? FINANZIATO DALL?UNIONE EUROPEA ? NextGenerationEU - CUP J71F22003810006 - Conferimento incarico per realizzazione Sito web istituzionale + Stanza del Cittadino, ai sensi dell'art. 1, comma 2, lett. a) della Legge 11 settembre 2020, n. 120 - Lotto CIG [98631955FF].";"";"09/06/2023";"21/06/2023"
"Decreto di finanziamento 1.4.1 - Comuni (Settembre 2022)";"0.84 MB";"01/06/2023";"21/06/2023"
"Avviso Misura 1.4.1 .";"254.83 KB";"01/06/2023";"21/06/2023"
"AVVISO INVESTIMENTO 1.2  - ABILITAZIONE AL CLOUD PER LE PA LOCALI - COMUNI";"337.86 KB";"21/06/2023";"21/06/2023"
"Det. 160 del 23.05.2023 - AVVISO PUBBLICO ""INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022)"" - M1C1 PNRR FINANZIATO DALL'UNIONE EUROPEA -NextGenerationEU - CUP J71F22003530006. Conferimento incarico ai sensi dell'art. 1, comma 2, lett. a) della Legge 11 settembre 2020, n. 120 - Lotto CIG [9841061C6F]";"0.61 MB";"21/06/2023";"21/06/2023"
"DECRETO DI APPROVAZIONE ELENCO ISTANZE AMMESSE A VALERE SULL? AVVISO PUBBLICO ?Avviso Investimento 1.2 ?Abilitazione al cloud per le PA Locali? Comuni Aprile 2022?.";"0.65 MB";"21/06/2023";"21/06/2023"
"Det. 104 del 31.03.2023 - ""Misura 1.4.5 'Piattaforma Notifiche Digitali"" Comuni (Settembre 2022) - PNRR M1C1 Investimento 1.4 SERVIZI E CITTADINANZA DIGITALE FINANZIATO DALL'UNIONE EUROPEA NextGenerationEU - CUP J71F22003530006. Conferimento incarico ai sensi dell?art. 1, comma 2, lett. a) della Legge 11 settembre 2020, n. 120 - Lotto CIG [9749051364].";"0.93 MB";"21/06/2023";"21/06/2023"
"DECRETO DI APPROVAZIONE ELENCO ISTANZE AMMESSE A VALERE SULL? AVVISO PUBBLICO ?Avviso Misura 1.4.5 ""Piattaforma Notifiche Digitali? Comuni (Settembre 2022)?.";"0.8 MB";"21/06/2023";"21/06/2023"
"AVVISO MISURA 1.4.5 ?PIATTAFORMA NOTIFICHE DIGITALI? COMUNI";"264.54 KB";"21/06/2023";"21/06/2023"
"Det. 103 del 31.03.2023 - Misura 1.4.3 ""Adozione APP IO"" - Missione 1 - Componente 1 del PNRR, finanziato dall'Unione europea nel contesto dell?iniziativa Next Generation EU - Investimento 1.4 SERVIZI E CITTADINANZA DIGITALE - CUP J71F22002650006 - Conferimento incarico ai sensi dell?art. 1, comma 2, lett. a) della Legge 11 settembre 2020, n. 120 - Lotto CIG [9749006E3E].";"0.93 MB";"21/06/2023";"21/06/2023"
"DECRETO DI APPROVAZIONE ELENCO ISTANZE AMMESSE A VALERE SULL? AVVISO PUBBLICO ?Avviso Misura 1.4.3 ""Adozione app IO"" Comuni Aprile 2022?.";"293.02 KB";"21/06/2023";"21/06/2023"
"AVVISO MISURA 1.4.3 ?ADOZIONE APP IO? COMUNI";"1.33 MB";"21/06/2023";"21/06/2023"
