"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato_D_quaderno_superfici_volumetrie_cubature - Piano Particolareggiato Centro Storico";"125.55 KB";"23/05/2022";"23/05/2022"
"schede_analisi_e_indirizzi - Piano Particolareggiato Centro Storico";"17.08 MB";"23/05/2022";"23/05/2022"
"allegato_B_popolazione_e_abitazioni - Piano Particolareggiato Centro Storico";"358.91 KB";"23/05/2022";"23/05/2022"
"allegato_A_Schede_di_programma - Piano Particolareggiato Centro Storico";"3.64 MB";"23/05/2022";"23/05/2022"
"tav_15_tipi_edilizi_originari_di_progetto - Piano Particolareggiato Centro Storico";"2.84 MB";"23/05/2022";"23/05/2022"
"tav_14_ambiti_centrali_speciali - Piano Particolareggiato Centro Storico";"2.81 MB";"23/05/2022";"23/05/2022"
"tav_13_categoria_edificato - Piano Particolareggiato Centro Storico";"3.13 MB";"23/05/2022";"23/05/2022"
"tav_12_stato_conservazione_UE - Piano Particolareggiato Centro Storico";"2.84 MB";"23/05/2022";"23/05/2022"
"tav_11_condizione_utiizzo_attivita_UE - Piano Particolareggiato Centro Storico";"2.8 MB";"23/05/2022";"23/05/2022"
"tav_10_elementi_struttura_storica - PianoParticolareggiato Centro Storico";"3.23 MB";"23/05/2022";"23/05/2022"
"tav_09_proprieta_UE - Piano Particolareggiato Centro Storico";"2.72 MB";"23/05/2022";"23/05/2022"
"tav_08_concessioni_edilizie - Piano Particolareggiato Centro Storico";"2.76 MB";"23/05/2022";"23/05/2022"
"tav_07_analisi_tetti_e_coperture - Piano Particolareggiato Centro Storico";"3.31 MB";"23/05/2022";"23/05/2022"
"Tav_06_foto_aeree_zenitali_e_bassa_quota - Piano Particolareggiato Centro Storico";"11.55 MB";"23/05/2022";"23/05/2022"
"Tav_05_rilievo_aerofotogrammetrico - Piano Particolareggiato Centro Storico";"2.96 MB";"23/05/2022";"23/05/2022"
"Tav_04_morfologia_sito_disposizione_edificato - Piano Particoareggiato Centro Storico";"2.18 MB";"23/05/2022";"23/05/2022"
"Tav_03_carte_storiche_e_catastali - Piano Particolareggiato Centro Storico";"5.88 MB";"23/05/2022";"23/05/2022"
"Tav_02_centro_storico_e_territorio_storico - Piano Particolareggiato Centro Storico";"3.11 MB";"23/05/2022";"23/05/2022"
"Tav_01_centro_urbano_e_zone_omogenee - Piano Particolareggiato Centro Storico";"1.32 MB";"23/05/2022";"23/05/2022"
"NTA_Allegato_2_abaco_elementi_costruttivi  - Piano Particolareggiato Centro Storico";"4.59 MB";"23/05/2022";"23/05/2022"
"NTA_Allegato_1_abaco_tipi_edilizi  - Piano Particolareggiato Centro stotico";"0.81 MB";"23/05/2022";"23/05/2022"
"NTA Piano Particolareggiato Centro Storico";"389.31 KB";"23/05/2022";"23/05/2022"
"Relazione genarale Piano Particolareggiato Centro Storico";"430.22 KB";"23/05/2022";"23/05/2022"
"P.U.C. Piano Urbanistico Comunale";"24.75 MB";"23/05/2022";"23/05/2022"
