"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia e  documento attestazione verifica  sulla trasparenza anno 2023";"";"22/08/2023";"22/08/2023"
"ALL.4 - Processi, Rischi e Misure";"314.14 KB";"17/02/2023";"17/02/2023"
"ALL.3  Programma trasparenza 2023-2025";"392.12 KB";"17/02/2023";"17/02/2023"
"Piano triennale per la prevenzione della corruzione e per la trasparenza 2023-2025 ";"222.83 KB";"17/02/2023";"17/02/2023"
"Whistleblowing ";"";"10/02/2023";"10/02/2023"
"Scheda Relazione RPCT anno 2022";"80.92 KB";"17/01/2023";"17/01/2023"
"Rapporto sui controlli interni anno 2021";"0.67 MB";"01/06/2022";"01/06/2022"
"Scheda Relazione RPC anno 2021";"79.02 KB";"25/02/2022";"25/02/2022"
"Piano Triennale prevenzione corruzione 2021-2023";"230.45 KB";"25/02/2022";"25/02/2022"
"Scheda Relazione RPC anno 2020";"73.04 KB";"25/02/2022";"25/02/2022"
"Piano Triennale prevenzione corruzione 2019-2021";"224.81 KB";"25/02/2022";"25/02/2022"
"Piano Triennale prevenzione corruzione 2020-2022";"229.56 KB";"25/02/2022";"25/02/2022"
"Scheda Relazione RPC anno 2018";"80.67 KB";"25/02/2022";"25/02/2022"
"Piano Triennale prevenzione corruzione 2018-2020";"103.92 KB";"25/02/2022";"25/02/2022"
"Scheda Relazione RPC anno 2019";"85.19 KB";"25/02/2022";"25/02/2022"
"Piano Triennale prevenzione corruzione 2017-2019";"416.86 KB";"25/02/2022";"25/02/2022"
"Piano Triennale prevenzione corruzione 2016-2018";"84.15 KB";"25/02/2022";"25/02/2022"
"Programma triennale trasparenza e integrit� 2016-2018";"24.61 KB";"25/02/2022";"25/02/2022"
"Scheda Relazione RPC anno 2017";"262.5 KB";"25/02/2022";"25/02/2022"
"Piano Triennale prevenzione corruzione 2015-2017";"58.77 KB";"25/02/2022";"25/02/2022"
" Programma triennale trasparenza e integrit� 2015-2017";"24.65 KB";"25/02/2022";"25/02/2022"
"Nomina Responsabile anticorruzione e trasparenza";"168.74 KB";"25/02/2022";"25/02/2022"
"Avviso misure anticorruzione";"26.92 KB";"25/02/2022";"25/02/2022"
"Tutela-dipendenti";"28.21 KB";"25/02/2022";"25/02/2022"
"Patto Integrit�";"138.34 KB";"25/02/2022";"25/02/2022"
"Delibera n.34 del 26.06.2018";"314.03 KB";"25/02/2022";"25/02/2022"
