"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenze 3 trimestre 2023";"49.23 KB";"17/11/2023";"17/11/2023"
"Tassi assenze 2 trimestre 2023";"50.94 KB";"14/07/2023";"14/07/2023"
"Tassi di assenza 1^ trimestre 2023";"50.42 KB";"18/04/2023";"18/04/2023"
"Tasso assenze 4^ trimestre 2022";"50.37 KB";"20/01/2023";"20/01/2023"
"Tasso assenze 3^ trimestre 2022";"51.02 KB";"20/01/2023";"20/01/2023"
"Tasso assenze 2^ trimestre 2022";"50.92 KB";"20/01/2023";"20/01/2023"
"Tasso assenze 1 trimestre 2022";"49.77 KB";"05/05/2022";"05/05/2022"
"tasso assenze 4 trimestre 2021";"49.79 KB";"05/05/2022";"05/05/2022"
"tasso assenze 3 trimestre 2021";"53.82 KB";"12/10/2021";"12/10/2021"
"tasso assenze 2 trimestre 2021";"53.77 KB";"12/10/2021";"12/10/2021"
"tasso assenze 1 trimestre 2021";"53.22 KB";"12/10/2021";"12/10/2021"
"tasso assenze 4 trimestre 2020";"53.25 KB";"12/10/2021";"12/10/2021"
"tasso assenze 3 trimestre";"47.48 KB";"12/10/2021";"12/10/2021"
"Tassi di assenze 2^ trimestre 2020";"401.92 KB";"08/07/2020";"08/07/2020"
"Tassi di assenza 1^ trimestre 2020";"401.92 KB";"15/04/2020";"15/04/2020"
"Tasso di assenze 4^ trimestre 2019";"401.48 KB";"17/01/2020";"30/01/2020"
"tasso assenze 3^ trimestre 2019";"401.46 KB";"17/01/2020";"30/01/2020"
"Tasso di assenze 2^ trimestre 2019";"401.46 KB";"11/07/2019";"11/07/2019"
"Tasso assenze 1^ trimestre 2019";"401.45 KB";"17/04/2019";"17/04/2019"
"Tasso di assenze 4 trimestre 2018";"401.47 KB";"10/01/2019";"10/01/2019"
