"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ricevuta anac trasmissione griglia e attestazione 2023";"59 KB";"01/09/2023";"01/09/2023"
"Griglia e attestazione 2023";"79.66 KB";"01/09/2023";"01/09/2023"
"attestazione ottobre 2022";"73.52 KB";"23/11/2022";"23/11/2022"
"Griglia di monitoraggio Ottobre 2022";"29.72 KB";"21/11/2022";"21/11/2022"
"documento di attestazione 2022";"93.03 KB";"27/06/2022";"27/06/2022"
"Documento sintesi 20222";"131.79 KB";"27/06/2022";"27/06/2022"
"Griglia al 31.05.2022";"31.79 KB";"27/06/2022";"27/06/2022"
"Griglia 2021";"15.82 KB";"28/06/2021";"28/06/2021"
"documento sintesi 2021";"134.33 KB";"28/06/2021";"28/06/2021"
"Documento di attestazione 2021";"102.84 KB";"28/06/2021";"28/06/2021"
"griglia di rilevazione 2020";"61 KB";"27/07/2020";"27/07/2020"
"documento di attestazione 2020";"136.68 KB";"27/07/2020";"27/07/2020"
"scheda di sintesi 2020";"120.37 KB";"27/07/2020";"27/07/2020"
"scheda di sintesi rilevazione 2019";"190.22 KB";"29/04/2019";"29/04/2019"
"griglia i rilevazione al 31.03.2019";"28.66 KB";"29/04/2019";"29/04/2019"
"documento di attestazione al 31.03.2019";"289.48 KB";"29/04/2019";"29/04/2019"
