"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piano 2019 -. 2021";"210.93 KB";"02/04/2024";"02/04/2024"
"piano 2017 - 2019 allegato 4";"232.1 KB";"02/04/2024";"02/04/2024"
"piano 2017 - 2019";"";"02/04/2024";"02/04/2024"
"piano 2017 - 2019";"47.34 KB";"02/04/2024";"02/04/2024"
"piano 2017-2019 allegato 3";"50 KB";"02/04/2024";"02/04/2024"
"piano 2017-2019 allegato 2";"60 KB";"02/04/2024";"02/04/2024"
"2017 - 2019 allegato 1";"13.99 KB";"02/04/2024";"02/04/2024"
"piano 2015 - 2017";"14.05 KB";"02/04/2024";"02/04/2024"
"piano 2015-2017";"47.5 KB";"02/04/2024";"02/04/2024"
"piano 2015 - 2017";"51 KB";"02/04/2024";"02/04/2024"
"piano 2015-2017";"72.8 KB";"02/04/2024";"02/04/2024"
"piano 2013 - 2015";"71 KB";"02/04/2024";"02/04/2024"
"L'art. 6 del Decreto Legge 9 giugno 2021, n. 80, convertito, con modificazioni, in Legge 6 agosto 2021, n. 113, ha introdotto nel nostro ordinamento il Piano Integrato di Attivit� e Organizzazione (PIAO), che assorbe una serie di piani e programmi gi� previsti dalla normativa, come il Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza. Il PIAO 2023/2025 contiene pertanto la Sezione 2.3 denominata ""Rischi corruttivi e trasparenza"", in sostituzione del Piano di prevenzione della corruzione e trasparenza.";"";"21/11/2023";"21/11/2023"
"PTPCT 2022/2024";"0.6 MB";"04/05/2022";"04/05/2022"
"Avviso PTPCT 2022/2024";"127.84 KB";"04/05/2022";"04/05/2022"
"AVVISO PUBBLICO PIANO 2021 2023 ";"42.5 KB";"18/03/2021";"18/03/2021"
"MODULO OSSERVAZIONI ";"27 KB";"18/03/2021";"18/03/2021"
"SCHEMA PTPCT 2021 2023";"0.55 MB";"18/03/2021";"18/03/2021"
"PTPCT 2020 2022";"289.51 KB";"18/03/2021";"18/03/2021"
"PTPC 2018 2020";"227.8 KB";"18/03/2021";"18/03/2021"
