"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rilevazione presenze 2 Trim 2019";"35.66 KB";"01/07/2019";"01/07/2019"
"Rilevazione presenze 2 Trim 2019";"35.5 KB";"01/07/2019";"01/07/2019"
"Rilevazione presenze 1 Trim 2019";"35.63 KB";"01/07/2019";"01/07/2019"
"Rilevazione presenze 1 Trim 2019";"35.5 KB";"01/07/2019";"01/07/2019"
"Rilevazione presenze 4 Trim 2018";"35.59 KB";"13/03/2019";"13/03/2019"
"Rilevazione presenze 4 Trim 2018";"35.5 KB";"13/03/2019";"13/03/2019"
"Rilevazione presenze 3 Trim 2018";"35.62 KB";"13/03/2019";"13/03/2019"
"Rilevazione presenze 3 Trim 2018";"35.5 KB";"13/03/2019";"13/03/2019"
"Rilevazione presenze 2 Trim 2018";"35.71 KB";"13/03/2019";"13/03/2019"
"Rilevazione presenze 2 Trim 2018";"35.5 KB";"13/03/2019";"13/03/2019"
