"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione alla dipendente Patrizia Mura per servizio di vigilanza presso il Comune di Santu Lussurgiu";"318.8 KB";"29/06/2023";"29/06/2023"
"Autorizzazione alla dipendente Patrizia Mura per servizio di vigilanza presso il Comune di Zeddiani";"319.64 KB";"29/06/2023";"29/06/2023"
"Autorizzazione alla dipendente Patrizia Mura per servizio di vigilanza presso il Comune di Sardara";"317.12 KB";"29/06/2023";"29/06/2023"
"Autorizzazione alla dipendente Patrizia Mura per servizio di vigilanza presso il Comune di Ortacesus";"403.11 KB";"29/06/2023";"29/06/2023"
"Assunzione a tempo determinato e orario part time 50% di n.1 Istruttore Direttivo Tecnico cat. D per l'ufficio di staff del Sindaco";"206.26 KB";"29/06/2023";"29/06/2023"
"CONFERIMENTO DELL'INCARICO DI ISTRUTTORE DIRETTIVO TECNICO CAT. D1 A TEMPO PIENO AI SENSI DELLART.110, COMMA1, DEL D.LGS 267/2000";"324.42 KB";"29/06/2023";"29/06/2023"
"Proroga incarico alla Sig.ra Manis Isabella dipendente del Comune di Furtei, ai sensi dell'art. 1, c. 557, L. 30 dicembre 2004, n. 311";"141.48 KB";"29/06/2023";"29/06/2023"
"Presa d'atto proroga incarico ex art. 110, c. 2 del D. Lgs. 18 Agosto 2000, n. 267: ISTRUTTORE DIRETTIVO TECNICO CAT. D1 A TEMPO PIENO. IL RESPONSABILE";"326.7 KB";"29/06/2023";"29/06/2023"
"Conferimento incarico alla Sig.ra Manis Isabella dipendente del Comune di Furtei, ai sensi dell'art. 1, c. 557, L. 30 dicembre 2004, n. 311";"137.92 KB";"29/06/2023";"29/06/2023"
"Autorizzazione al Dipendente MARROCU MANUELA all'Incarico ai sensi dell'art. 1, comma 557, della Legge 30 Dicembre 2004, n. 311 presso il COMUNE DI LAS PLASSAS.";"250.53 KB";"29/06/2023";"29/06/2023"
