"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schema programma Beni-Servizi 2024-2026";"";"11/03/2024";"11/03/2024"
"Schema programma Beni-Servizi 2024-2026";"322.18 KB";"11/03/2024";"11/03/2024"
"Schema programma OO.PP. 2024-2026";"505.4 KB";"11/03/2024";"11/03/2024"
"Variazione al programma OO.PP. 2023-2025";"";"02/11/2023";"02/11/2023"
"Variazione al programma OO.PP. 2023-2025";"350.98 KB";"02/11/2023";"02/11/2023"
"Variazione schema programma beni servizi";"247.71 KB";"27/04/2023";"27/04/2023"
"Variazione allo schema programma OO.PP. 2023-2025";"0.52 MB";"03/02/2023";"03/02/2023"
"Schema Programma OO.PP. 2023-2025";"284.72 KB";"01/12/2022";"01/12/2022"
"Delibera approvazione schema programma OO.PP. 2023";"170.75 KB";"01/12/2022";"01/12/2022"
"Delibera approvazione definitiva Programma OO.PP. 2022-2024 e Programma BBSS 2022-2023";"316.46 KB";"16/08/2022";"16/08/2022"
"Programma Beni e Servizi 2022-2023";"90.17 KB";"02/03/2022";"02/03/2022"
"Programma OO.PP. 2022-2024";"196.68 KB";"02/03/2022";"02/03/2022"
"Variazione n.1 Programma OO.PP. 2021 2023";"498.37 KB";"26/05/2021";"26/05/2021"
"Programma OO.PP. 2021 2023";"493.36 KB";"26/05/2021";"26/05/2021"
"Programma OO.PP. 2021-2023- Beni e Servizi 2021-2022";"462.46 KB";"30/01/2021";"30/01/2021"
