"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CID Definitivo";"139.15 KB";"23/02/2022";"23/02/2022"
"Deliberazione G.M. Autorizzazione Stiplula Definitiva CID";"334.2 KB";"23/02/2022";"23/02/2022"
"Parere Revisore";"243.62 KB";"23/02/2022";"23/02/2022"
"Relazione Illustrativa e Tecnico Finanziaria";"239.04 KB";"23/02/2022";"23/02/2022"
"IPOTESI Contratto decentrato economico Verb. 1 ";"1.64 MB";"23/02/2022";"23/02/2022"
"Allegato determina Costituzione Fondo Modello RGS";"55.03 KB";"23/02/2022";"23/02/2022"
"Allegato Determina Costituzione Fondo - Utilizzo";"43.46 KB";"23/02/2022";"23/02/2022"
"Allegato determina Costituzione Fondo";"49.47 KB";"23/02/2022";"23/02/2022"
"Determina Costituzione Fondo";"0.54 MB";"23/02/2022";"23/02/2022"
"Delibera Indirizzi Costituzione Fondo e Utilizzo";"0.75 MB";"23/02/2022";"23/02/2022"
