"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Esito Controlli II Semestre 2022";"45.24 KB";"15/09/2023";"15/09/2023"
"Verbale Controlli II Semestre 2022";"43.21 KB";"15/09/2023";"15/09/2023"
"Griglia Controlli Area Tecnica II Semestre 2022";"45.31 KB";"15/09/2023";"15/09/2023"
"Griglia Controlli Area Contabile II Semestre 2022";"43.1 KB";"15/09/2023";"15/09/2023"
"Griglia Controlli Area Amministrativa II Semestre 2022";"53.86 KB";"15/09/2023";"15/09/2023"
"Esito Controlli I Semestre 2022";"49.19 KB";"31/03/2023";"31/03/2023"
"Verbale Controlli I Semestre 2022";"43.77 KB";"31/03/2023";"31/03/2023"
"Griglia Controlli Area Tecnica I Semestre 2022";"52.89 KB";"31/03/2023";"31/03/2023"
"Griglia Controlli Area Contabile I Semestre 2022";"54.24 KB";"31/03/2023";"31/03/2023"
"Griglia Controlli Area Amministrativa I Semestre 2022";"53.77 KB";"31/03/2023";"31/03/2023"
