"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati Pagamenti II Trimestra Anno 2023";"1.27 MB";"07/08/2023";"07/08/2023"
"Dati Pagamenti I Trimestre Anno 2023";"1.73 MB";"04/05/2023";"04/05/2023"
"Dati Pagamenti IV Trimestre Anno 2022";"1.72 MB";"04/05/2023";"04/05/2023"
"Dati Pagamenti III Trimestre Anno 2022";"1.53 MB";"04/05/2023";"04/05/2023"
"Dati Pagamenti II Trimestre Anno 2022";"1.26 MB";"04/05/2023";"04/05/2023"
"Dati Pagamenti I Trimestre Anno 2022";"1.74 MB";"26/05/2022";"26/05/2022"
"Dati Pagamenti IV Trimestre Anno 2021";"1.72 MB";"31/01/2022";"31/01/2022"
"Dati Pagamenti III Trimestre Anno 2021";"1.17 MB";"21/10/2021";"21/10/2021"
"Dati Pagamenti II Trimestre Anno 2021";"0.68 MB";"27/07/2021";"27/07/2021"
"Dati Pagamenti I Trimestre Anno 2021";"1.58 MB";"27/07/2021";"27/07/2021"
"Dati Pagamenti Intero Anno 2020";"0.64 MB";"01/03/2021";"01/03/2021"
"Dati Pagamenti IV Trimestre Anno 2020";"0.62 MB";"01/03/2021";"01/03/2021"
"Dati Pagamenti III Trimestre Anno 2020";"250.79 KB";"01/03/2021";"01/03/2021"
"Dati Pagamenti II Trimestre Anno 2020";"250.13 KB";"01/03/2021";"01/03/2021"
"Dati Pagamenti I Trimestre Anno 2020";"256.47 KB";"01/03/2021";"01/03/2021"
"Dati sui Pagamenti Intero Anno 2019";"6.22 MB";"31/01/2020";"31/01/2020"
"Dati Pagamenti III Trimestre 2019";"1.9 MB";"30/10/2019";"30/10/2019"
"Dati pagamenti II Trimestre 2019";"1.22 MB";"19/08/2019";"19/08/2019"
"Dati pagamenti I Trimestre 2019";"1.9 MB";"19/08/2019";"19/08/2019"
"Pagamenti 2018";"2.74 MB";"31/01/2019";"31/01/2019"
