"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale 4 sottoscrizione definitiva C.C.D.I. Utilizzo Fondo 2020";"111.23 KB";"15/01/2021";"15/01/2021"
"Contratto Collettivo Decentrato Giuridico 2020 2022";"164.2 KB";"15/01/2021";"15/01/2021"
"Verbale n� 3 sottoscrizione Definitiva C.C.D.I. Giuridito 2020 2022";"57.39 KB";"15/01/2021";"15/01/2021"
"Delibera G.M. Autorizzazione Firma";"220.16 KB";"15/01/2021";"15/01/2021"
"Relazione Tecnico Finanziaria Fondo";"234.74 KB";"15/01/2021";"15/01/2021"
"Parere Revisore";"";"15/01/2021";"15/01/2021"
"Verbale n� 2 Ipotesi C.C.D.I. Utilizzo Fondo Anno 2020";"110.46 KB";"15/01/2021";"15/01/2021"
"Verbale n� 1 Sottoscrizione Ipotesi C.C.D.I. Giuridico 2020 2022";"60.19 KB";"15/01/2021";"15/01/2021"
"Allegato 3 Determina Costituzione Fondo";"41.48 KB";"15/01/2021";"15/01/2021"
"Allegato 2 Determina Costituzione Fondo";"47.88 KB";"15/01/2021";"15/01/2021"
"Allegato 1 Determina Costituzione Fondo";"49.18 KB";"15/01/2021";"15/01/2021"
"Determina costituzione Fondo";"510.94 KB";"15/01/2021";"15/01/2021"
