"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede isolato 27";"111.6 KB";"05/06/2023";"05/06/2023"
"determinazione verifica di coerenza";"27.38 KB";"05/06/2023";"05/06/2023"
"Allegato alla verifica di coerenza";"175.72 KB";"05/06/2023";"05/06/2023"
"Norme di attuazione";"3.26 MB";"05/06/2023";"05/06/2023"
"Schede di analisi stato attuaale e di progetto unit� abitative";"1.04 MB";"05/06/2023";"05/06/2023"
"Tabella di analisi e di progetto";"27.9 MB";"05/06/2023";"05/06/2023"
"Progetto Viabilit�, spazi pubblici e infrastrutture";"6.12 MB";"05/06/2023";"05/06/2023"
"Progetto Isolato 27";"2.42 MB";"05/06/2023";"05/06/2023"
"Progetto Isolato 26";"3.47 MB";"05/06/2023";"05/06/2023"
"Progetto Isolato 25a";"2.24 MB";"05/06/2023";"05/06/2023"
"Progetto Isolato 23";"2.58 MB";"05/06/2023";"05/06/2023"
"Progetto Isolato 22";"2.31 MB";"05/06/2023";"05/06/2023"
"Progetto Isolato 21";"3.33 MB";"05/06/2023";"05/06/2023"
"Progetto Isolato 20";"2.81 MB";"05/06/2023";"05/06/2023"
"Progetto Isolato 19";"4.21 MB";"05/06/2023";"05/06/2023"
"Progetto Isolato 18";"3.96 MB";"05/06/2023";"05/06/2023"
"Progetto Isolato 17";"1.46 MB";"05/06/2023";"05/06/2023"
"Progetto Isolato 16";"4.66 MB";"05/06/2023";"05/06/2023"
"Progetto Isolato 13";"4.31 MB";"05/06/2023";"05/06/2023"
"Progetto Piano altimetrico";"5.85 MB";"05/06/2023";"05/06/2023"
"Progetto Tipologia degli interventi";"3.38 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Isolato 27";"2.07 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Isolato 26";"3.03 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Isolato 25a";"1.94 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Isolato 23";"4.31 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Isolato 22";"2.15 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Isolato 21";"3.04 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Isolato 20";"2.07 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Isolato 19";"3.76 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Isolato 18";"3.67 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Isolato 17";"1.32 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Isolato 16";"3.95 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Isolato 13";"3.1 MB";"05/06/2023";"05/06/2023"
"Analisi Stato Attuale - Viabilit�, Spazi Pubblici e Infrastruttore";"2.61 MB";"05/06/2023";"05/06/2023"
"Analisi stato attuale. destinazione d'uso";"2.53 MB";"05/06/2023";"05/06/2023"
"Analisi stato attuale - Stato di Conservazione";"2.42 MB";"05/06/2023";"05/06/2023"
"Analisi stato attuale Visualizzazione delle coperture";"2.56 MB";"05/06/2023";"05/06/2023"
"Analisi stato attuale. Epoca Costruzione Edifici";"2.41 MB";"05/06/2023";"05/06/2023"
"Analisi stato attuale - Planimetria superfici coperte";"2.97 MB";"05/06/2023";"05/06/2023"
"Palimetria Catastale";"2.29 MB";"05/06/2023";"05/06/2023"
"Inquadramento PUC";"3.48 MB";"05/06/2023";"05/06/2023"
"Relazione";"143.55 KB";"05/06/2023";"05/06/2023"
