"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schema Decisionale";"0.76 MB";"28/11/2022";"28/11/2022"
"Modello Intervento Idro&Geo";"";"28/11/2022";"28/11/2022"
"Modello Intervento Incendi";"1.03 MB";"28/11/2022";"28/11/2022"
"Relazione di Piano";"2.89 MB";"28/11/2022";"28/11/2022"
"Relazione di Piano Rev2";"2.94 MB";"28/11/2022";"28/11/2022"
"Relazione Tecnica&Idrogeo";"";"28/11/2022";"28/11/2022"
"Relazione Tecnica Incendi";"2.75 MB";"28/11/2022";"28/11/2022"
"Relazione Generale";"3.81 MB";"28/11/2022";"28/11/2022"
"Allegato delibera C.C. 34/2017";"23.09 KB";"28/11/2022";"28/11/2022"
"Delibera C.C. 34/2017 Approvazione  Piano";"87.53 KB";"28/11/2022";"28/11/2022"
