"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verifica equilibri";"209.07 KB";"25/05/2022";"25/05/2022"
"Tabella param,etri deficitari";"60.45 KB";"25/05/2022";"25/05/2022"
"Risultato di amministrazione";"114.96 KB";"25/05/2022";"25/05/2022"
"Riepilogo spese per macroaggregati";"105.73 KB";"25/05/2022";"25/05/2022"
"Riepilogo spese";"100.82 KB";"25/05/2022";"25/05/2022"
"Riepilogo entrate";"157.28 KB";"25/05/2022";"25/05/2022"
"Quadro generale riassuntivo 2021";"138.15 KB";"25/05/2022";"25/05/2022"
"Entrate di bilancio per titoli, tipologie e categorie";"364.28 KB";"25/05/2022";"25/05/2022"
"Gestione delle spese 2021";"1.31 MB";"25/05/2022";"25/05/2022"
"Gestione delle entrate 2021";"306.16 KB";"25/05/2022";"25/05/2022"
