"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE PER TITOLI E MACROAGGREGATI";"92.83 KB";"24/02/2022";"24/02/2022"
"SPESE PER RIMBORSO DI PRESTITI";"223.11 KB";"24/02/2022";"24/02/2022"
"RIEPILOGO SPESE PER MISSIONI";"169.06 KB";"24/02/2022";"24/02/2022"
"RIEPILOGO SPESA";"108.39 KB";"24/02/2022";"24/02/2022"
"RIEPILOGO ENTRATA";"125.92 KB";"24/02/2022";"24/02/2022"
"QUADRO GENERALE RIASSUNTIVO";"117.31 KB";"24/02/2022";"24/02/2022"
"NOTA INTEGRATIVA";"470.67 KB";"24/02/2022";"24/02/2022"
"EQUILIBRI DI BILANCIO";"214.58 KB";"24/02/2022";"24/02/2022"
"DUP 2022-2023-2024";"0.56 MB";"24/02/2022";"24/02/2022"
"BILANCIO SPESA";"1.16 MB";"24/02/2022";"24/02/2022"
"BILANCIO ENTRATA";"228.5 KB";"24/02/2022";"24/02/2022"
"BILANCIO ENTRATA PER TITOLI CATEGORIE";"373.7 KB";"24/02/2022";"24/02/2022"
