"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO AZIONI POSITIVE 2023-2025 All. Del G.C. n. 14/2024";"0.6 MB";"24/02/2024";"24/02/2024"
"PARERE CUG AZIONI POSITIVE 2023-2025 All. del G.C. n. 14/2024";"210.31 KB";"24/02/2024";"24/02/2024"
"Delibera n. 14/2024 codice pari opportunit� PAP 2023-2025";"287.89 KB";"24/02/2024";"24/02/2024"
"Piano Triennale delle Azioni Positive 2021-2023";"380.16 KB";"10/05/2021";"24/02/2024"
"Delibera 31_2021 AZIONI POSITIVE 2021-2023";"249.37 KB";"10/05/2021";"24/02/2024"
"Allegato3 - DELIBERAG.C. 40/22 - Verbale n.3-2022";"249.9 KB";"27/07/2022";"27/07/2022"
"Allegato1 - DELIBERA G.C.40/22 PIANO TRIENNALE AZ. POSITIVE 2022_2024";"482.54 KB";"27/07/2022";"27/07/2022"
"DELIBERA G.C. 40/2022 - Piano azioni positive";"274.91 KB";"27/07/2022";"27/07/2022"
"PIANO triennale delle azioni positive 2018/2020";"352.17 KB";"15/10/2020";"15/10/2020"
"Delibera codice pari opportunit� - Piano delle azioni positive 2018 / 2020";"269.48 KB";"15/10/2020";"15/10/2020"
