"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere sotto sezione PIAO 2023 Piano fabbisogno del personale";"0.7 MB";"28/06/2023";"28/06/2023"
"Parere modifica DUP 2023-2025 nella parte del Piano fabbisogno del personale";"436.77 KB";"28/06/2023";"28/06/2023"
"Parere regolamento TARI 2023";"0.55 MB";"28/06/2023";"28/06/2023"
"parere rendiconto 2022";"1.26 MB";"28/06/2023";"28/06/2023"
"Parere variazione bilancio triennio 2023-2025";"0.65 MB";"28/06/2023";"28/06/2023"
"Parere modifica piano fabbisogno del personale";"0.83 MB";"28/06/2023";"28/06/2023"
"Parere modifica DUP 2023-2025";"436.77 KB";"28/06/2023";"28/06/2023"
"Parere bilancio di previsione triennio 2023-2025";"1.55 MB";"28/06/2023";"28/06/2023"
"Parere DUP 2023-2025";"496.84 KB";"28/06/2023";"28/06/2023"
"Parere riaccertamento residui 2022";"1.15 MB";"28/06/2023";"28/06/2023"
"Parere adesione al distretto rurale Coros.";"0.68 MB";"28/06/2023";"28/06/2023"
"Parere variazione DUP 2022 - 2024";"439.72 KB";"28/06/2023";"28/06/2023"
"Parere variazione al Bilancio 2022-2024";"0.64 MB";"28/06/2023";"28/06/2023"
"Parere contratto decentrato integrativo 2022";"0.63 MB";"28/06/2023";"28/06/2023"
"parere_N. 7 Bilancio_Previsione_2019-2021_";"172 KB";"26/05/2019";"26/05/2019"
"Parere n.8 riaccertamento ordinario residui 2018 (003)";"46.63 KB";"26/05/2019";"26/05/2019"
"Florinas Verbale n.4 Parere sulla proposta di Piano Finanziario del servizio di gestione rifiuti";"45.52 KB";"26/05/2019";"26/05/2019"
"Florinas Verbale n. 6 Parere sulla proposta  TARI 2019";"45.35 KB";"26/05/2019";"26/05/2019"
"Florinas Verbale n. 2 DUP";"30.48 KB";"26/05/2019";"26/05/2019"
"Florinas  Verbale n.3 IMU_";"43.75 KB";"26/05/2019";"26/05/2019"
"Florinas  Verbale n. 5 Parere revisore regolamento TASI";"45.26 KB";"26/05/2019";"26/05/2019"
"FLORINAS  Relazione_Rendiconto_della_gestione_2018 ";"182.14 KB";"26/05/2019";"26/05/2019"
