"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione PUC";"182.28 KB";"19/10/2017";"12/06/2023"
"Norme di attuazione PUC";"0.54 MB";"19/10/2017";"12/06/2023"
"Zonizzazione extraurbana PUC";"4.39 MB";"19/10/2017";"12/06/2023"
"Zonizzazione urbana PUC";"3.72 MB";"19/10/2017";"12/06/2023"
"ALLEGATO AL PIANO DI GESTIONE SIC ITB012213 GROTTE DE SU COLORU";"226.55 KB";"20/10/2022";"12/06/2023"
"Decreto approvazione Piano di gestione Istituzione SIC ITB012213 Grotte de Su Coloru";"205.59 KB";"20/10/2022";"12/06/2023"
"Piano Particolareggiato Centro Storico Centro Matrice";"36.8 MB";"25/05/2018";"12/06/2023"
"Piano Particolareggiato Centro Storico Centro Matrice";"15.88 MB";"25/05/2018";"12/06/2023"
"Piano Particolareggiato Centro Storico Centro Matrice";"41.76 MB";"25/05/2018";"12/06/2023"
"Piano Particolareggiato Centro Storico Centro Matrice";"36.8 MB";"25/05/2018";"12/06/2023"
