NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
554;1;0;1;3;BANCO SARDEGNA; ;spese tesoreria;05/07/2019;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/07/2019
554;2;0;1;3;BANCO SARDEGNA; ;spese tesoreria;05/07/2019;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/07/2019
554;3;0;1;3;BANCO SARDEGNA; ;spese tesoreria;05/07/2019;1054;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/07/2019
555;1;0;1.594,38;1.594,38;GLOBAL POWER;ZD9273DFBF;ACCONTO Fatt.n. V0/79238  del 04/06/2019 Fattura Energia Elettrica;05/07/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/07/2019
556;1;0;350,76;350,76;GLOBAL POWER;ZD9273DFBF;SALDO Fatt.n. V0/79238  del 04/06/2019 Fattura Energia Elettrica;05/07/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/07/2019
557;1;0;1.211,65;1.211,65;GLOBAL POWER;ZD9273DFBF;ACCONTO Fatt.n. V0/79239  del 04/06/2019 Fattura Energia Elettrica;05/07/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/07/2019
558;1;0;270,96;270,96;GLOBAL POWER;ZD9273DFBF;SALDO Fatt.n. V0/79239  del 04/06/2019 Fattura Energia Elettrica;05/07/2019;1937;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/07/2019
560;1;0;18.150,00;18.150,00;CICLAT TRASPORTI AMBIENTE SOC.COOP.;7,63E+14;SALDO Fatt.n. 471 -P  del 30/06/2019 FATTURA;05/07/2019;1738;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05/07/2019
562;1;0;326,72;326,72;POSTE ITALIANE;ZDB270E28A;SALDO Fatt.n. 8719214852  del 02/07/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2102495364;08/07/2019;1043;11;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/07/2019
564;1;0;510,14;2.882,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;leggi di settore;08/07/2019;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/07/2019
