NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
501;1;0;201,48;201,48;MINISTERO INTERNO; ;COMUNE DI LAERRU CORRISPETTIVO PER RILASCIO N.12 C.I. ELETTRONICHE PERIODO 31/05/2018 AL 30/06/2018;05/07/2018;1039;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05/07/2018
502;1;0;258,24;258,24;RUGGIU ANTINCENDIO E SICUREZZA; ;liquidazione;06/07/2018;1036;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;06/07/2018
503;1;0;349,76;349,76;RUGGIU ANTINCENDIO E SICUREZZA; ;FATTURA;06/07/2018;1043;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/07/2018
504;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 GIUGNO 2018;06/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/07/2018
505;1;0;122,84;322,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 GIUGNO;06/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/07/2018
505;2;0;98,5;322,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 GIUGNO;06/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/07/2018
505;3;0;101,28;322,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 GIUGNO;06/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/07/2018
506;1;0;1.626,67;1.626,67;CHESSA ALESSANDRO;Z9A1CFA2F9;SALDO Fatt.n. FATTPA 71_18  del 01/07/2018 vs. dare per manutenzione ordinaria impianto di illuminazione pubblica ed impianti elettrici immobili comunali GIUGNO 2018;06/07/2018;1939;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/07/2018
507;1;0;7.273,08;7.273,08;DENEGRI PAOLO;Z8F1EFB75B;ACCONTO Fatt.n. PA3/2018  del 03/07/2018;06/07/2018;3200;0;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;06/07/2018
508;1;0;290,92;290,92;DENEGRI PAOLO;Z8F1EFB75B;SALDO Fatt.n. PA3/2018  del 03/07/2018;06/07/2018;3200;0;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;06/07/2018
509;1;0;1.829,49;1.829,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z791CFA3E2;SALDO Fatt.n. 3/2018/PA  del 04/07/2018;06/07/2018;1699;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/07/2018
510;1;0;166,4;166,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 GIUGNO;06/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/07/2018
511;1;0;516,99;1.107,21;; ;l.r. 20/97 SECONDO TRIMESTRE;09/07/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
511;2;0;590,22;1.107,21;; ;l.r. 20/97 SECONDO TRIMESTRE;09/07/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
512;1;0;516,99;1.303,89;; ;l.r. 20/97 SECONDO TRIMESTRE;09/07/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
512;2;0;269,91;1.303,89;; ;l.r. 20/97 SECONDO TRIMESTRE;09/07/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
512;3;0;516,99;1.303,89;; ;l.r. 20/97 SECONDO TRIMESTRE;09/07/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
513;1;0;550,56;1.067,55;; ;l.r. 20/97 SECONDO TRIMESTRE;09/07/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
513;2;0;516,99;1.067,55;; ;l.r. 20/97 SECONDO TRIMESTRE;09/07/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
514;1;0;356,86;356,86;; ;l.r. 20/97 SECONDO TRIMESTRE;09/07/2018;1906;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
515;1;0;1.112,00;1.628,99;; ;legge 8/99;09/07/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
515;2;0;516,99;1.628,99;; ;legge 8/99;09/07/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
516;1;0;12.124,27;12.124,27;IMPRESA TEDDE QUINTO; ;ACCONTO Fatt.n. FATTPA 2_18  del 19/06/2018;09/07/2018;3324;1;175;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;09/07/2018
517;1;0;500,6;500,6;IMPRESA TEDDE QUINTO;5344003AC6;ACCONTO Fatt.n. FATTPA 2_18  del 19/06/2018;09/07/2018;3324;0;151;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;09/07/2018
518;1;0;4.098,43;4.098,43;IMPRESA TEDDE QUINTO;5,23E+13;SALDO Fatt.n. FATTPA 2_18  del 19/06/2018;09/07/2018;3324;0;248;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;09/07/2018
519;1;0;1.253,20;1.253,20;DITTA GASPARI;Z3D242D6EB;SALDO Fatt.n. 11403  del 30/06/2018;09/07/2018;1043;3;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/07/2018
520;1;0;1.481,58;1.481,58;PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: LUGLIO 18;13/07/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/07/2018
521;1;0;125,94;125,94;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: LUGLIO 18 PER I.R.A.P.;13/07/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/07/2018
550;1;0;1.000,00;1.000,00;GRUPPO SPORTIVO ANGLONA LAERRU; ;contributo per organizzazione festa patronale;16/07/2018;1508;0;94;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/07/2018
551;1;0;2.686,77;2.686,77;HALLEY SARDEGNA SRL;ZA321A72EF;SALDO Fatt.n. 0000842  del 09/07/2018;16/07/2018;1042;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;16/07/2018
552;1;0;2.778,30;2.778,30;AIRONE COOPERATIVA SOCIALE DI ASSISTENZA ONLUS;ZEE2338B92;SALDO Fatt.n. 157  del 11/07/2018 Fattura Cliente;16/07/2018;1899;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16/07/2018
553;1;0;593,8;593,8;BOSINCO LUIGI;Z341F3FOCC;SALDO Fatt.n. FATTPA 18_18  del 01/07/2018;16/07/2018;1401;5;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/07/2018
554;1;0;2.718,00;2.718,00;A.I.A.S.; ;CONTRIBUZIONE PER UN UTENTE INSERITO IN STRUTTURA FATT.N. 1037/A MESE GIUGNO;16/07/2018;1934;0;78;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/07/2018
555;1;0;304,17;1.379,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;16/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2018
555;2;0;353,63;1.379,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;16/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2018
555;3;0;375;1.379,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;16/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2018
555;4;0;180,45;1.379,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;16/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2018
555;5;0;166,66;1.379,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;16/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/07/2018
556;1;0;181,83;2.140,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
556;2;0;186,71;2.140,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
556;3;0;634,14;2.140,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
556;4;0;389,14;2.140,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
556;5;0;748,46;2.140,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
557;1;0;175,67;1.210,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
557;2;0;117,5;1.210,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
557;3;0;207,41;1.210,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
557;4;0;188,49;1.210,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
557;5;0;336,52;1.210,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
557;6;0;185,12;1.210,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
558;1;0;200;508,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
558;2;0;185,25;508,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
558;3;0;123,33;508,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 162/98 MESE GIUGNO;17/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
559;1;0;15.864,72;15.864,72;ADIGEST SRL;5842041CBB;SALDO Fatt.n. 138  del 30/06/2018;17/07/2018;1738;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/07/2018
560;1;0;21,06;866,52;; ;legge 8/99;17/07/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
560;2;0;310,2;866,52;; ;TRASFERIMENTI;17/07/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
560;3;0;252,72;866,52;; ;legge 8/99;17/07/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
560;4;0;50,52;866,52;; ;legge 8/99;17/07/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
560;5;0;84,24;866,52;; ;legge 8/99;17/07/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
560;6;0;147,78;866,52;; ;legge 8/99;17/07/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2018
561;1;0;53,98;264,45;ABBANOA; ;SALDO Fatt.n. 0150020180031343600  del 28/06/2018 B/Bollettazione;17/07/2018;1386;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/07/2018
561;2;0;100,83;264,45;ABBANOA; ;SALDO Fatt.n. 0150020180031343700  del 28/06/2018 B/Bollettazione;17/07/2018;1386;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/07/2018
561;3;0;109,64;264,45;ABBANOA; ;SALDO Fatt.n. 0150020180031343800  del 28/06/2018 B/Bollettazione;17/07/2018;1386;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/07/2018
562;1;0;-5.217,11;4.335,23;FRAGRI' MARIO;Z8F1172F93;SALDO Fatt.n. FATTPA 4_18  del 02/07/2018;17/07/2018;3324;0;248;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;17/07/2018
562;2;0;4.335,23;4.335,23;FRAGRI' MARIO;Z8F1172F93;SALDO Fatt.n. FATTPA 5_18  del 02/07/2018;17/07/2018;3324;0;248;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;17/07/2018
562;3;0;5.217,11;4.335,23;FRAGRI' MARIO;Z8F1172F93;SALDO Fatt.n. FATTPA 3_18  del 19/06/2018;17/07/2018;3324;0;248;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;17/07/2018
563;1;0;109,65;109,65;IMPRESA TEDDE QUINTO;5,23E+13;SALDO Fatt.n. FATTPA 3_18  del 19/06/2018;18/07/2018;3324;1;73;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;18/07/2018
564;1;0;77;77;RUDAS MARINO; ;RIMBORSO TARI VERSATA IN ECCEDENZA;18/07/2018;1029;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/07/2018
565;1;0;168,48;168,48;; ;legge 8/99;25/07/2018;1906;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/07/2018
566;1;0;3.050,00;3.050,00;SGF;Z622448F51;SALDO Fatt.n. 81/PA  del 19/07/2018;25/07/2018;3009;0;97;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;25/07/2018
567;1;0;59,85;59,85;POSTE ITALIANE;Z2E22DE889;SALDO Fatt.n. 8718227930  del 11/07/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2098023522 b=000018871822793029;25/07/2018;1043;11;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25/07/2018
568;1;0;349,6;349,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE GIUGNO;25/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/07/2018
569;1;0;15.410,70;15.410,70;COMUNE DI OSILO; ;convenzione segreteria periodo 01/01/2018 al 30/06/2018;27/07/2018;1023;3;102;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;27/07/2018
570;1;0;246,1;502,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 maggio 2018;27/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2018
570;2;0;256,8;502,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;l.162/98 maggio 2018;27/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2018
571;1;0;232,96;1.468,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 GIUGNO 2018;27/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2018
571;2;0;267,75;1.468,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 GIUGNO 2018;27/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2018
571;3;0;31,5;1.468,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 GIUGNO 2018;27/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2018
571;4;0;277,76;1.468,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 GIUGNO 2018;27/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2018
571;5;0;304,64;1.468,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 GIUGNO 2018;27/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2018
571;6;0;170,24;1.468,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 GIUGNO 2018;27/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2018
571;7;0;184,1;1.468,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 GIUGNO 2018;27/07/2018;1927;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/07/2018
573;1;0;2.118,11;2.118,11;GLOBAL POWER;Z6E2234C3D;ACCONTO Fatt.n. V0/59563  del 02/05/2018 Fattura Energia Elettrica;31/07/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2018
574;1;0;465,98;465,98;GLOBAL POWER;Z6E2234C3D;SALDO Fatt.n. V0/59563  del 02/05/2018 Fattura Energia Elettrica;31/07/2018;1937;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2018
