ASSUNZIONI FLESSIBILI PERSONALE ANNO 2020;;;;;;;
;;;;;;;
NOMINATIVO;DELIB. ASSUNZIONE;DATA;DETERM. IMPEGNO;DATA ;IMPORTO;CAUSALE;RIF. NORMATIVO
ING. MARIA FRANCESCA PALA;1;14/01/2020;2;10/01/201;316,06;ASSUNZIONE PER MESI 1 A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
ARCH. RAIMONDO NURRA;4;14/01/2020;4;15/01/2020; 2.093,76 ;ASSUNZIONE PER MESI 3 A T.D. IN QUALITA' DI ADDETTO UFF. TECNICO SUPPORTO AL RUP E RESP. CUC;D.LG.VO33/2013 ART.17, C.1
GEOM. FRANCESCO BULLA;3;14/01/2020;5;15/01/2020; 2.093,76 ;ASSUNZIONE PER MESI 3 A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
GEOM. GIOVANNI VIRDIS;5;14/01/2020;6;17/01/2020; 291,37 ;ASSUNZIONE PER MESI 1A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
RAG. SINI ROSOLINO;10;05/02/2020;19;06/02/2020; 2.491,67 ;ASSUNZIONE PER MESI 3 A T.D.  PART-TIME IN QUALITA' DI RESPONSABILE UFFICIO RAGIONERIA;D.LG.VO33/2013 ART.17, C.1
ING. MARIA FRANCESCA PALA;9;05/02/2020;22;11/02/2020;316,06;ASSUNZIONE PER MESI 1 A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
ING. MARIA FRANCESCA PALA;23;01/04/20202;45;01/04/2020;;ASSUNZIONE PER MESI 1 A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
GEOM FRANCESCO BULLA;24;15/04/2020;56;15/04/2020;;ASSUNZIONE PER MESI 3 A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
ARCH. RAIMONDO NURRA;25;15/04/2020;57;15/04/2020; 2.491,67 ;ASSUNZIONE PER MESI 3 A T.D. IN QUALITA' DI ADDETTO UFF. TECNICO SUPPORTO AL RUP E RESP. CUC;D.LG.VO33/2013 ART.17, C.1
ING. MARIA FRANCESCA PALA;31;04/05/2020;70;05/05/2020;316,06;ASSUNZIONE PER MESI 1 A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
RAG. SINI ROSOLINO;32;04/05/2020;71;05/05/2020;1.836,60;ASSUNZIONE PER MESI 3 A T.D.  PART-TIME IN QUALITA' DI RESPONSABILE UFFICIO RAGIONERIA;D.LG.VO33/2013 ART.17, C.1
ING. MARIA FRANCESCA PALA;35;04/06/2020;95;05/06/2020;316,06;ASSUNZIONE PER MESI 1 A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
ING. MARIA FRANCESCA PALA;43;07/07/2020;111;07/07/2020;316,06;ASSUNZIONE PER MESI 1 A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
GEOM. FRANCESCO BULLA;44;07/07/2020;112;09/07/2020; 2.093,76 ;ASSUNZIONE PER MESI 1 A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
ARCH. RAIMONDO NURRA;45;07/07/2020;113;09/07/2020; 2.093,76 ;ASSUNZIONE PER MESI 3 A T.D. IN QUALITA' DI ADDETTO UFF. TECNICO SUPPORTO AL RUP E RESP. CUC;D.LG.VO33/2013 ART.17, C.1
RAG, ROSOLINO SINI;47;04/08/2020;133;06/08/2020;1.836,60;ASSUNZIONE PER MESI 3 A T.D.  PART-TIME IN QUALITA' DI RESPONSABILE UFFICIO RAGIONERIA;D.LG.VO33/2013 ART.17, C.1
ING. MARIA FRANCESCA PALA;48;04/08/2020;134;06/08/2020;316,06;ASSUNZIONE PER MESI 1 A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
ING. MARIA FRANCESCA PALA;51;08/09/2020;147;08/09/2020;316,06;ASSUNZIONE PER MESI 1 A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
ING. MARIA FRANCESCA PALA;55;07/10/2020;171;07/10/2020;316,06;ASSUNZIONE PER MESI 1 A T.D. PART-TIME IN QUALITA' DI ADDETTO RESPONS.UFFICIO TECNICO;D.LG.VO33/2013 ART.17, C.1
