"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA 14 - UBICAZIONE DISPOSITIVI DI MONITORAGGIO AMBIENTALE";"1 MB";"25/05/2020";"25/05/2020"
"TAVOLA 13 - PARTICOLARI COSTRUTTIVI";"1.39 MB";"25/05/2020";"25/05/2020"
"Tavola 12 b- PLANIMETRIA INETRVENTI DI PROGETTO E PARTICOLARI COSTRUTTIVI";"6.54 MB";"25/05/2020";"25/05/2020"
"Tavola 12 a- STATO ATTUALE E DI PROGETTO CONTESTO PAESAGGISTICO";"7.75 MB";"25/05/2020";"25/05/2020"
"TAVOLA 11 - IMPIANTO DRENAGGIO ACQUE METEORICHE EX PIAZZALE BARCHE - EX CAMPO SPORTIVO REV 1";"332.95 KB";"25/05/2020";"25/05/2020"
"TAVOLA 10 - IMPIANTO DRENAGGIO ACQUE METEORICHE DISCARICA";"1.53 MB";"25/05/2020";"25/05/2020"
"TAVOLA 9 SEZIONI PROGETTO DA 14 A 38";"0.85 MB";"25/05/2020";"25/05/2020"
"TAVOLA 8 - SEZIONI PROGETTO DA 1 A 13";"0.91 MB";"25/05/2020";"25/05/2020"
"TAVOLA 7 SEZIONE STATO ATTUALE DA 14 A 38";"0.75 MB";"25/05/2020";"25/05/2020"
"TAVOLA 6 - SEZIONI STATO ATTUALE DA 1 A 13";"0.97 MB";"25/05/2020";"25/05/2020"
"TAVOLA 5 - PLANIMETRIA INTERVENTI DI PROGETTO";"1.92 MB";"25/05/2020";"25/05/2020"
"TAVOLA 4 - STATO ATTUALE";"0.98 MB";"25/05/2020";"25/05/2020"
"TAVOLA 3 - Inquadramento urbanistico catastale";"1.19 MB";"25/05/2020";"25/05/2020"
"TAVOLA 2 - Corografia10.000";"502.38 KB";"25/05/2020";"25/05/2020"
"TAVOLA 1 - Corografia 25.000";"1.06 MB";"25/05/2020";"25/05/2020"
