"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"15 Computo Metrico Manutenzioni  Exba";"79.4 KB";"28/09/2020";"28/09/2020"
"14_patto integrita buggerru Ex Ba";"72.34 KB";"28/09/2020";"28/09/2020"
"13 ExBa Piano Primo";"95.99 KB";"28/09/2020";"28/09/2020"
"12 ExBa Piano terra";"81.2 KB";"28/09/2020";"28/09/2020"
"10  _Modello D_Offerta economica  Ex Ba";"254.39 KB";"28/09/2020";"28/09/2020"
"9  DGUE_ Ex Ba";"0.81 MB";"28/09/2020";"28/09/2020"
"8 _Modello F_Annullamento Marc Ex Ba";"248.87 KB";"28/09/2020";"28/09/2020"
"7  Modello Patto d integrita  Ex Ba";"244.81 KB";"28/09/2020";"28/09/2020"
"6 _Modello C_Attestato sopralluogo  Ex Ba";"249.81 KB";"28/09/2020";"28/09/2020"
"5_Modello B_Dichi altri soggetti Ex Ba";"254.66 KB";"28/09/2020";"28/09/2020"
"4 _Modello A_Istanza Ex Ba";"264.28 KB";"28/09/2020";"28/09/2020"
"3_Disciplinare di Gara concessione Ex BA";"1.12 MB";"28/09/2020";"28/09/2020"
"2_Bando di Gara concessione EX BA";"0.74 MB";"28/09/2020";"28/09/2020"
"1_Capitolato tecnico-prestazionale";"1.59 MB";"28/09/2020";"28/09/2020"
