"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE LLPP 2024-2026";"35.71 KB";"26/10/2023";"26/10/2023"
"PROGRAMMA TRIENNALE LLPP 2023.2025";"42.43 KB";"01/12/2022";"01/12/2022"
"DELIBERAZIONE GM 63.2022 APPROVAZIONE PROGRAMMA LLPP 2023.2025";"0.57 MB";"01/12/2022";"01/12/2022"
"SCHEDA A OOPP 2022.2024";"45.64 KB";"16/06/2022";"16/06/2022"
"PIANO TRIENNALE OOPP 2022.2024";"0.58 MB";"16/06/2022";"16/06/2022"
"Adozione Programma Triennale dei Lavori pubblici 2020 - 2022 ai sensi dell'art. 21 del codice dei contratti - SCHEDA F";"20.37 KB";"13/11/2019";"13/11/2019"
"Adozione Programma Triennale dei Lavori pubblici 2020 - 2022 ai sensi dell'art. 21 del codice dei contratti - SCHEDA E";"35.09 KB";"13/11/2019";"13/11/2019"
"Adozione Programma Triennale dei Lavori pubblici 2020 - 2022 ai sensi dell'art. 21 del codice dei contratti - SCHEDA D";"56.32 KB";"13/11/2019";"13/11/2019"
"Adozione Programma Triennale dei Lavori pubblici 2020 - 2022 ai sensi dell'art. 21 del codice dei contratti - SCHEDA C";"52.49 KB";"13/11/2019";"13/11/2019"
"Adozione Programma Triennale dei Lavori pubblici 2020 - 2022 ai sensi dell'art. 21 del codice dei contratti - SCHEDA B";"73.61 KB";"13/11/2019";"13/11/2019"
"Adozione Programma Triennale dei Lavori pubblici 2020 - 2022 ai sensi dell'art. 21 del codice dei contratti - SCHEDA A ";"50.48 KB";"13/11/2019";"13/11/2019"
"Adozione Programma Triennale dei Lavori pubblici 2020 - 2022 ai sensi dell'art. 21 del codice dei contratti";"0.89 MB";"13/11/2019";"13/11/2019"
