"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso apertura busta economico-temporale";"0.53 MB";"19/01/2021";"19/01/2021"
"2020.07.24 - Avviso Seconda Proroga";"313.7 KB";"24/07/2020";"24/07/2020"
"22 Dichiarazione White List__Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"20.21 KB";"25/05/2020";"25/05/2020"
"21 DGUE_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"322.57 KB";"25/05/2020";"25/05/2020"
"20 B13_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"54.13 KB";"25/05/2020";"25/05/2020"
"19 B12_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE 2";"157.23 KB";"25/05/2020";"25/05/2020"
"18 B10_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"31.52 KB";"25/05/2020";"25/05/2020"
"17 B9_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"18.86 KB";"25/05/2020";"25/05/2020"
"16 B8_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"25.54 KB";"25/05/2020";"25/05/2020"
"15 B7_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"21.42 KB";"25/05/2020";"25/05/2020"
"14 B6_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"30.03 KB";"25/05/2020";"25/05/2020"
"13 B5_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"23.33 KB";"25/05/2020";"25/05/2020"
"12 B4_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"31.58 KB";"25/05/2020";"25/05/2020"
"11 B3_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"42.11 KB";"25/05/2020";"25/05/2020"
"10 B2_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"27.38 KB";"25/05/2020";"25/05/2020"
"9 B1ter_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"29.11 KB";"25/05/2020";"25/05/2020"
"8 B1bis_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"22.57 KB";"25/05/2020";"25/05/2020"
"7 B1_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"34.07 KB";"25/05/2020";"25/05/2020"
"6 B0_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"83.26 KB";"25/05/2020";"25/05/2020"
"5 A1_Buggerru Ex BACINI FANGHI DI FLOTTAZIONE";"33.19 KB";"25/05/2020";"25/05/2020"
"2 capitolato speciale appalto Parte Amministrativa";"0.91 MB";"25/05/2020";"25/05/2020"
"1 Buggerru_bando+disciplinare_Ultimo";"1.08 MB";"25/05/2020";"25/05/2020"
