"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COMPUTO 17.05";"1.13 MB";"23/07/2020";"23/07/2020"
"ALLEGATO S - PIANO DI MONITORAGGIO E CONTROLLO";"6.53 MB";"25/05/2020";"25/05/2020"
"ALLEGATO R - RELAZIONE SULLA MORFODINAMICA COSTIERA";"2.53 MB";"25/05/2020";"25/05/2020"
"ALLEGATO Q - BILANCIO DI MASSA";"1.17 MB";"25/05/2020";"25/05/2020"
"ALLEGATO P - RELAZIONE DI COMPATIBILITA' GEOLOGIA GEOTECNICA ";"8.75 MB";"25/05/2020";"25/05/2020"
"ALLEGATO O - RELAZIONE DI COMPATIBILITA' PAESAGGISTICA";"16.55 MB";"25/05/2020";"25/05/2020"
"ALLEGATO N - PIANO DI MANUTENZIONE";"4.7 MB";"25/05/2020";"25/05/2020"
"ALLEGATO M  - COSTI DELLA SICUREZZA";"0.7 MB";"25/05/2020";"25/05/2020"
"ALLEGATO L  - PIANO DI SICUREZZA E COORDINAMENTO";"9.48 MB";"25/05/2020";"25/05/2020"
"ALLEGATO I  - ANALISI DEI PREZZI";"0.78 MB";"25/05/2020";"25/05/2020"
"ALLEGATO H - COMPUTO METRICO";"0.8 MB";"25/05/2020";"25/05/2020"
"ALLEGATO G - RELAZIONE DIMENSIONAMENTO OPERE DI CONTENIMENTO";"2.16 MB";"25/05/2020";"25/05/2020"
"ALLEGATO F -RELAZIONE DIMENSIONAMENTO OPERE IDRAULICHE";"1.32 MB";"25/05/2020";"25/05/2020"
"ALLEGATO E - DISCIPLINARE TECNICO PRESTAZIONALE";"1.68 MB";"25/05/2020";"25/05/2020"
"ALLEGATO D - STUDIO DI FATTIBILITA' AMBIENTALE";"1.58 MB";"25/05/2020";"25/05/2020"
"ALLEGATO C - RELAZIONE GEOTECNICA";"13.64 MB";"25/05/2020";"25/05/2020"
"ALLEGATO B - RELAZIONE GEOLOGICA";"3.85 MB";"25/05/2020";"25/05/2020"
"ALLEGATO A- RELAZIONE GENERALE";"9.78 MB";"25/05/2020";"25/05/2020"
