"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO_ELABORATI_PUL";"150.72 KB";"15/01/2021";"15/01/2021"
"Elab_21_ValutazioneIncidenza";"8.37 MB";"15/01/2021";"15/01/2021"
"Elab_20_RapportoPreliminare_VAS";"12.89 MB";"15/01/2021";"15/01/2021"
"Elab_19_NTA_PUL";"0.91 MB";"15/01/2021";"15/01/2021"
"Elab_18_Relazione";"17.13 MB";"15/01/2021";"15/01/2021"
"Elab_17_SchemiDistributivi";"14.04 MB";"15/01/2021";"15/01/2021"
"Elab_16_ProgettoPUL_Portixeddu";"6.32 MB";"15/01/2021";"15/01/2021"
"Elab_15_ProgettoPUL_SanNicolo";"5.99 MB";"15/01/2021";"15/01/2021"
"Elab_14_ProgettoPUL_SpiaggiaBuggerru";"10.43 MB";"15/01/2021";"15/01/2021"
"Elab_13_ProgettoPUL_CalaDomestica";"8.29 MB";"15/01/2021";"15/01/2021"
"Elab_12_LitoraliIdoneita";"0.7 MB";"15/01/2021";"15/01/2021"
"Elab_11_PUCvig_e_PianiGestione";"24.53 MB";"15/01/2021";"15/01/2021"
"Elab_10_AssettoAttuale_SanNicoloPortixeddu";"6.47 MB";"15/01/2021";"15/01/2021"
"Elab_09_AssettoAttuale_SpiaggiaBuggerru";"7.09 MB";"15/01/2021";"15/01/2021"
"Elab_08_AssettoAttuale_CalaDomestica";"4.41 MB";"15/01/2021";"15/01/2021"
"Elab_07_ValoriAmbientali";"18.18 MB";"15/01/2021";"15/01/2021"
"Elab_06_Ecosistemi";"22.47 MB";"15/01/2021";"15/01/2021"
"Elab_05_Vincoli";"33.15 MB";"15/01/2021";"15/01/2021"
"Elab_04_ReteIdrografica";"23.4 MB";"15/01/2021";"15/01/2021"
"Elab_01_Morfologia";"24.47 MB";"15/01/2021";"15/01/2021"
"Elab_02_UsoSuolo";"21.85 MB";"15/01/2021";"15/01/2021"
"2020_01_PUL MANIFESTO";"114.28 KB";"15/01/2021";"15/01/2021"
"Elab_03_CopVegetale";"17.97 MB";"15/01/2021";"15/01/2021"
