"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab_40_DimensTuristNuovoPUC";"8.77 MB";"05/02/2020";"05/02/2020"
"Elab_39_DimensResidenzNuovoPUC";"5.71 MB";"05/02/2020";"05/02/2020"
"Elab_38_DimensResiduoPUCvigente";"0.6 MB";"05/02/2020";"05/02/2020"
"Elab_37_DocObiettivi";"28.78 MB";"05/02/2020";"05/02/2020"
"Elab_36_SchedeAmbitiPaesaggistici";"29.9 MB";"05/02/2020";"05/02/2020"
"Elab_35_AmbitiPaesaggistici";"4.6 MB";"05/02/2020";"05/02/2020"
"Elab_34_RelAssettoAmbientalePPR";"20.88 MB";"05/02/2020";"05/02/2020"
"Elab_33_CompAmbAreeNatuTut";"13.96 MB";"05/02/2020";"05/02/2020"
"Elab_32_CartaBeniPaesag";"17.26 MB";"05/02/2020";"05/02/2020"
"Elab_31_RelAssettoInsed_PUC_attuaz";"6.71 MB";"05/02/2020";"05/02/2020"
"Elab_30_Schede_AreeTuristiche";"13.03 MB";"05/02/2020";"05/02/2020"
"Elab_29_StatoAttuaz_ZTO_S";"6.87 MB";"05/02/2020";"05/02/2020"
"Elab_28_StatoAttuaz_ZTO_C";"6.98 MB";"05/02/2020";"05/02/2020"
"Elab_27_Indici_ZTO_B";"3.09 MB";"05/02/2020";"05/02/2020"
"Elab_26_AltezzaEdifici";"2.48 MB";"05/02/2020";"05/02/2020"
"Elab_25_RelAssettoInsed_PUC_vig";"5.69 MB";"05/02/2020";"05/02/2020"
"Elab_24_PUC_ZonizInteroterritorio";"7.29 MB";"05/02/2020";"05/02/2020"
"Elab_23_PUC_ZonizCentroUrbano";"3 MB";"05/02/2020";"05/02/2020"
"Elab_22_RelPrevisioni_PPR";"1.41 MB";"05/02/2020";"05/02/2020"
"Elab_21_CartaComponentiPPR";"4.03 MB";"05/02/2020";"05/02/2020"
"Elab_20_PPR";"10.37 MB";"05/02/2020";"05/02/2020"
"Elab_19_RelazArcheologica";"2.61 MB";"05/02/2020";"05/02/2020"
"Elab_18_BeniStoricoCulturali";"17.53 MB";"05/02/2020";"05/02/2020"
"Elab_17_PPCS";"5.53 MB";"05/02/2020";"05/02/2020"
"Elab_16_RelAgroFor";"1.51 MB";"05/02/2020";"05/02/2020"
"Elab_15_Incendi";"7.3 MB";"05/02/2020";"05/02/2020"
"Elab_14_CartaFor";"18.51 MB";"05/02/2020";"05/02/2020"
"Elab_13_CopVeg";"15.91 MB";"05/02/2020";"05/02/2020"
"Elab_12_UsoSuolo";"18.72 MB";"05/02/2020";"05/02/2020"
"Elab_11_RelPedologica";"1.37 MB";"05/02/2020";"05/02/2020"
"Elab_10_SuscPascolo";"15.86 MB";"05/02/2020";"05/02/2020"
"Elab_09_SuscAgricoli";"17.85 MB";"05/02/2020";"05/02/2020"
"Elab_07_Unit�Terre";"17.38 MB";"05/02/2020";"05/02/2020"
"Elab_08_Capacit�Suoli";"18.03 MB";"05/02/2020";"05/02/2020"
"Elab_06_RelazioneGeologica";"2.11 MB";"05/02/2020";"05/02/2020"
"Elab_05_Acclivita";"7.25 MB";"05/02/2020";"05/02/2020"
"Elab_04_Idrogeologica";"6.73 MB";"05/02/2020";"05/02/2020"
"Elab_03_Geomorfologica";"19.17 MB";"05/02/2020";"05/02/2020"
"Elab_02_GeologicoTecnica";"6.35 MB";"05/02/2020";"05/02/2020"
"Elab_01_Geolitologica";"23.92 MB";"05/02/2020";"05/02/2020"
