"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab_10_Rapporto Ambientale Preliminare";"17.88 MB";"05/02/2020";"05/02/2020"
"Elab_09_relazione";"18.18 MB";"05/02/2020";"05/02/2020"
"Elab_08_Dimensionamento";"0.61 MB";"05/02/2020";"05/02/2020"
"Elab_07_NtA_PUC";"1.18 MB";"05/02/2020";"05/02/2020"
"Elab_06_PAIvsPUC_geologia_urbano";"2.62 MB";"05/02/2020";"05/02/2020"
"Elab_05_PAIvsPUC_geologia_extraurbano";"4.37 MB";"05/02/2020";"05/02/2020"
"Elab_04_PAIvsPUC_idraulica_urbano";"4.6 MB";"05/02/2020";"05/02/2020"
"Elab_03_PAIvsPUC_idraulica_extraurbano";"5.12 MB";"05/02/2020";"05/02/2020"
"Elab_02_PUC_zoning_2000";"4.26 MB";"05/02/2020";"05/02/2020"
"Elab_01_PUC_zoning_10000";"7 MB";"05/02/2020";"05/02/2020"
